Datum;Bezeichnung;Ort;Beginn
07.04.2022;Jugendprobe;Probenraum Schleching;19:00
24.04.2022;Tag der Vereine;Staudach;08:45
05.05.2022;Standkonzert;Schleching Dorfplatz;19:30
08.05.2022;Patronatstag der Gebirgsschützen;Aschau;---
12.05.2022;Jugendprobe;Probenraum Schleching;19:00
19.05.2022;Standkonzert;Schleching Dorfplatz;20:00
26.05.2022;Trachtenwallfahrt;Raiten;---
02.06.2022;Jugendprobe;Probenraum Schleching;18:30
02.06.2022;Standkonzert;Schleching Dorfplatz;20:00
16.06.2022;Fronleichnamsprozession + Standkonzert;Schleching Dorfplatz;09:00
30.06.2022;Standkonzert;Schleching Dorfplatz;20:00
07.07.2022;Jugendprobe;Probenraum Schleching;18:30
07.07.2022;Konzert Blaskapellen-Nachwuchs;Schleching Dorfplatz;19:45
07.07.2022;Standkonzert;Schleching Dorfplatz;20:00
09.07.2022;Feuerwehrfest Schleching;Schleching Dorfplatz;16:00
14.07.2022;Standkonzert;Schleching Dorfplatz;20:00
28.07.2022;Bieranstich Tag der Betriebe;;19:00
30.07.2022;Gauheimatabend;Schleching Festzelt;20:00
31.07.2022;Gaufest;Schleching Festzelt;---
07.08.2022;Gaupreisplattln;Schleching Festzelt;09:30
18.08.2022;Standkonzert;Schleching Dorfplatz;20:00
01.09.2022;Standkonzert;Schleching Dorfplatz;19:30
11.09.2022;Almkirta;Haideralm;10:45
15.09.2022;Standkonzert;Schleching Dorfplatz;19:30
29.09.2022;Standkonzert;Schleching Dorfplatz;19:30
16.10.2022;Jahrtag GTEV Schleching;Gasthof Post Schleching;08:30
16.10.2022;Vereinspreisplatteln GTEV Schleching;Gasthof Post Schleching;---
28.10.2022;Gauball;Gasthof Post, Schleching;---
01.11.2022;Allerheiligen Gräberumgang;Schleching Kirche;13:00
06.11.2022;Gräberumgang Raiten;Raiten Kirche;08:45
13.11.2022;Volkstrauertag;Schleching Kirche;08:45
03.12.2022;Christkindlmarkt Schleching;Schleching Dorfplatz;---
04.12.2022;Christkindlmarkt Schleching;Schleching Dorfplatz;---
19.01.2023;Jahreshauptversammlung/Neuwahlen;Probenraum;21:00
02.04.2023;Palmweihe Bläsergruppe;Schleching Dorfplatz;08:30
29.04.2023;Jubiläumskonzert 160-Jahre MK Schleching;Unterwössen Altes Bad;19:30
18.05.2023;Gautrachtenwallfahrt;Raiten Kirchbichel;---
18.05.2023;Standkonzert;Raiten Dorfplatz;10:00
01.06.2023;Standkonzert;Schleching Dorfplatz;20:00
08.06.2023;Fronleichnamsprozession;Schleching Kirchplatz;09:30
08.06.2023;Standkonzert/Frühschoppen;Schleching Dorfplatz;11:00
17.06.2023;Hochzeit;Gasthof Post, Schleching;---
23.06.2023;Sonnwendfest;Schleching Dorfplatz;19:00
<del>29.06.2023</del>;<del>Standkonzert</del>;<del>Schleching Dorfplatz</del>;<del>20:00</del>
